Naam;Rijks-monument-nummer;Inschrijf-datum;Begrens-datum;Oppervlakte (m2);Status;Ondergrond
Aardenburg;508734;23-9-1998;10-4-2013;161065;informatief;LKI-GBKN
Aerwinkel;527760;5-9-2006;19-8-2003;503159;juridisch;LKI-GBKN
Akerendam;409825;10-12-1991;10-4-2013;24247;juridisch;LKI-GBKN
Almelo;529405;26-6-2006;30-3-2006;620078;juridisch;LKI-GBKN
Amerongen;332557;25-1-1990;10-4-2013;118266;informatief;LKI-GBKN
Ampsen;403621;22-4-1993;10-4-2013;1131321;juridisch;LKI-GBKN
Amstelrust;515155;22-5-2007;11-11-2005;22760;juridisch;LKI-GBKN
Amstenrade;456109;21-4-1993;10-4-2013;123796;juridisch;LKI-GBKN
Anneville;529512;5-9-2006;13-5-2005;183556;juridisch;LKI-GBKN
Arcadia;524509;21-5-2002;10-4-2013;7699;informatief;LKI-GBKN
Asten;526702;7-11-2005;29-7-2005;65433;juridisch;LKI-GBKN
Baak;519730;14-6-2005;10-4-2013;239766;juridisch;LKI-GBKN
Babberich;519887;30-8-2001;10-4-2013;241495;juridisch;LKI-GBKN
Backenhage;473319;19-5-1994;10-4-2013;57252;juridisch;LKI-GBKN
Backershagen;530246;8-12-2008;2-11-2007;391841;juridisch;LKI-GBKN
Baest;511509;13-10-1999;10-4-2013;2206823;juridisch;LKI-GBKN
Beeckestijn;506227;13-1-1998;10-4-2013;368515;juridisch;LKI-GBKN
Beerschoten;511396;23-12-2004;10-4-2013;940527;informatief;LKI-GBKN
Beerschoten-Willinkshof;522618;4-4-2005;10-4-2013;188813;informatief;LKI-GBKN
Bellinckhof;507687;29-7-1997;10-4-2013;136716;informatief;LKI-GBKN
Belvedere;530995;14-6-2010;7-10-2008;158123;juridisch;LKI-GBKN
Berbice;414857;26-2-1992;3-11-2005;57763;juridisch;LKI-GBKN
Berg en Vaart;507034;28-12-1998;10-4-2013;8509;juridisch;LKI-GBKN
Berghuis;524793;17-9-2001;10-4-2013;85375;informatief;LKI-GBKN
Berkenbosch;509729;28-4-1999;10-4-2013;219808;juridisch;LKI-GBKN
Berkenrode;526315;28-7-2003;10-4-2013;198543;juridisch;LKI-GBKN
Beukenhorst;511041;16-12-2002;10-4-2013;53764;juridisch;LKI-GBKN
Beukenhorst;511538;16-9-1999;10-4-2013;842178;juridisch;LKI-GBKN
Beukenrode;508729;9-12-2002;10-4-2013;415634;juridisch;LKI-GBKN
Beverweert;526357;3-7-2006;13-4-2006;1053753;juridisch;LKI-GBKN
Bijdorp;521403;16-12-2002;10-4-2013;7704;informatief;LKI-GBKN
Bijstein;523963;15-4-2002;10-4-2013;65688;informatief;LKI-GBKN
Biljoen;528738;27-11-2006;17-8-2006;1816175;juridisch;LKI-GBKN
Bingerden;459711;17-8-1993;20-6-2007;1170394;juridisch;LKI-GBKN
Bisdom van Vliet;512501;30-7-2001;13-3-2013;32746;informatief;LKI-GBKN
Blanckenburg;524562;13-10-2003;10-4-2013;409597;informatief;LKI-GBKN
Bleijenbeek;529987;7-1-2011;23-1-2006;63513;juridisch;LKI-GBKN
Blikkenburg;520076;19-12-2007;26-7-2007;179374;juridisch;LKI-GBKN
Blumenthal;464973;16-11-1993;10-4-2013;28298;juridisch;LKI-GBKN
Boekesteijn;520833;10-5-2002;10-4-2013;490734;juridisch;LKI-GBKN
Boom en Bosch;526620;23-12-2004;10-4-2013;17149;informatief;LKI-GBKN
Borggraaf;509964;23-12-2002;10-4-2013;30874;juridisch;LKI-GBKN
Boschwijk;528225;23-5-2005;10-4-2013;46475;juridisch;LKI-GBKN
Bouvigne;529855;29-1-2007;19-10-2005;120782;juridisch;LKI-GBKN
Brakel;528827;29-8-2005;11-5-2005;151617;juridisch;LKI-GBKN
Brakestein;515766;2-9-2002;10-4-2013;19135;juridisch;LKI-GBKN
Brakkenstein;522933;10-5-2002;10-4-2013;162669;informatief;LKI-GBKN
Breckelenkamp;508029;17-2-1998;10-4-2013;38050;juridisch;LKI-GBKN
Broekhuizen;522864;31-10-2006;6-2-2006;1176229;juridisch;LKI-GBKN
Burgst;527345;16-10-2006;21-12-2005;684972;juridisch;LKI-GBKN
Calorama;508210;17-11-1998;10-4-2013;44334;juridisch;LKI-GBKN
Cannenburch;520123;23-5-2005;11-5-2005;265522;juridisch;LKI-GBKN
Cartils;509968;2-9-2002;10-4-2013;47046;juridisch;LKI-GBKN
Clingendael;525985;15-9-2003;10-4-2013;591399;juridisch;LKI-GBKN
Cortenbach;526854;27-6-2005;10-4-2013;114929;juridisch;LKI-GBKN
Cronenburgh;520357;24-12-2001;10-4-2013;20618;informatief;LKI-GBKN
Croy;515754;19-7-2002;10-4-2013;76074;juridisch;LKI-GBKN
d Erp;526640;10-4-2007;29-11-2005;64790;juridisch;LKI-GBKN
Darthuizen;520807;2-9-2002;10-4-2013;371435;juridisch;LKI-GBKN
De Achterhoek;506116;23-5-2000;10-4-2013;86913;juridisch;LKI-GBKN
De Beek;531003;12-7-2010;10-11-2009;131640;juridisch;LKI-GBKN
De Berencamp;510505;23-5-2005;21-2-2005;256987;juridisch;LKI-GBKN
De Boekhorst;519302;21-3-2005;10-4-2013;299268;juridisch;LKI-GBKN
De Bol op Redichem;529930;8-1-2007;11-10-2006;214759;juridisch;LKI-GBKN
De Bonenburg;515273;18-10-2004;10-4-2013;156584;juridisch;LKI-GBKN
De Boom;524207;13-9-2004;30-10-2002;300954;juridisch;LKI-GBKN
De Braak;515636;14-6-2004;10-4-2013;287893;juridisch;LKI-GBKN
